Subject,Start Date,Start Time,Location,Description
Kisapuiston pe-tennis: Harkka,2024-05-21,17:00,Kalevantien kenttä Lahti (ent.Nastola),https://kisapuistonpe-tennis.nimenhuuto.com/events/18236852
Kisapuiston pe-tennis: Harkka,2024-05-23,17:00,Kalevantien kenttä Lahti (ent.Nastola),https://kisapuistonpe-tennis.nimenhuuto.com/events/18236867
Kisapuiston pe-tennis: Harkka,2024-05-24,18:00,"",https://kisapuistonpe-tennis.nimenhuuto.com/events/17429092
Kisapuiston pe-tennis: Harkka,2024-05-28,17:00,Kalevantien kenttä Lahti (ent.Nastola),https://kisapuistonpe-tennis.nimenhuuto.com/events/18236853
Kisapuiston pe-tennis: Harkka,2024-05-30,17:00,Kalevantien kenttä Lahti (ent.Nastola),https://kisapuistonpe-tennis.nimenhuuto.com/events/18236868
Kisapuiston pe-tennis: Harkka,2024-06-04,17:00,Kalevantien kenttä Lahti (ent.Nastola),https://kisapuistonpe-tennis.nimenhuuto.com/events/18236854
Kisapuiston pe-tennis: Harkka,2024-06-06,17:00,Kalevantien kenttä Lahti (ent.Nastola),https://kisapuistonpe-tennis.nimenhuuto.com/events/18236869
Kisapuiston pe-tennis: Harkka,2024-06-11,17:00,Kalevantien kenttä Lahti (ent.Nastola),https://kisapuistonpe-tennis.nimenhuuto.com/events/18236855
Kisapuiston pe-tennis: Harkka,2024-06-13,17:00,Kalevantien kenttä Lahti (ent.Nastola),https://kisapuistonpe-tennis.nimenhuuto.com/events/18236870
Kisapuiston pe-tennis: Harkka,2024-06-18,17:00,Kalevantien kenttä Lahti (ent.Nastola),https://kisapuistonpe-tennis.nimenhuuto.com/events/18236856
Kisapuiston pe-tennis: Harkka,2024-06-20,17:00,Kalevantien kenttä Lahti (ent.Nastola),https://kisapuistonpe-tennis.nimenhuuto.com/events/18236871
Kisapuiston pe-tennis: Harkka,2024-06-25,17:00,Kalevantien kenttä Lahti (ent.Nastola),https://kisapuistonpe-tennis.nimenhuuto.com/events/18236857
Kisapuiston pe-tennis: Harkka,2024-06-27,17:00,Kalevantien kenttä Lahti (ent.Nastola),https://kisapuistonpe-tennis.nimenhuuto.com/events/18236872
Kisapuiston pe-tennis: Harkka,2024-07-02,17:00,Kalevantien kenttä Lahti (ent.Nastola),https://kisapuistonpe-tennis.nimenhuuto.com/events/18236858
Kisapuiston pe-tennis: Harkka,2024-07-04,17:00,Kalevantien kenttä Lahti (ent.Nastola),https://kisapuistonpe-tennis.nimenhuuto.com/events/18236873
Kisapuiston pe-tennis: Harkka,2024-07-09,17:00,Kalevantien kenttä Lahti (ent.Nastola),https://kisapuistonpe-tennis.nimenhuuto.com/events/18236859
